m1,die,0.000000,0.000000,90.000000
m2,die,-69.150000,-7.000000,0
m3,die,57.800000,-7.000000,0

001,die,-68.900000,-2.700000,0
002,die,-67.200000,-2.700000,0
003,die,-65.500000,-2.700000,0
004,die,-63.800000,-2.700000,0
005,die,-62.100000,-2.700000,0
006,die,-60.400000,-2.700000,0
007,die,-58.700000,-2.700000,0
008,die,-57.000000,-2.700000,0
009,die,-55.300000,-2.700000,0
010,die,-53.600000,-2.700000,0
011,die,-51.900000,-2.700000,0
012,die,-50.200000,-2.700000,0
013,die,-48.500000,-2.700000,0
014,die,-46.800000,-2.700000,0
015,die,-45.100000,-2.700000,0
016,die,-43.400000,-2.700000,0
017,die,-41.700000,-2.700000,0
018,die,-40.000000,-2.700000,0
019,die,-38.300000,-2.700000,0
020,die,-36.600000,-2.700000,0
021,die,-34.900000,-2.700000,0
022,die,-33.200000,-2.700000,0
023,die,-31.500000,-2.700000,0
024,die,-29.800000,-2.700000,0
025,die,-28.100000,-2.700000,0
026,die,-26.400000,-2.700000,0
027,die,-24.700000,-2.700000,0
028,die,-23.000000,-2.700000,0
029,die,-21.300000,-2.700000,0
030,die,-19.600000,-2.700000,0
031,die,-17.900000,-2.700000,0
032,die,-16.200000,-2.700000,0
033,die,-14.500000,-2.700000,0
034,die,-12.800000,-2.700000,0
035,die,-11.100000,-2.700000,0
036,die, -9.400000,-2.700000,0
037,die, -7.700000,-2.700000,0
038,die, -6.000000,-2.700000,0
039,die, -4.300000,-2.700000,0
      
040,die, +2.500000,-2.700000,0
041,die, +4.200000,-2.700000,0
042,die, +5.900000,-2.700000,0
043,die, +7.600000,-2.700000,0
044,die, +9.300000,-2.700000,0
045,die,+11.000000,-2.700000,0
046,die,+12.700000,-2.700000,0
047,die,+14.400000,-2.700000,0
048,die,+16.100000,-2.700000,0
049,die,+17.800000,-2.700000,0
050,die,+19.500000,-2.700000,0
051,die,+21.200000,-2.700000,0
052,die,+22.900000,-2.700000,0
053,die,+24.600000,-2.700000,0
054,die,+26.300000,-2.700000,0
055,die,+28.000000,-2.700000,0
056,die,+29.700000,-2.700000,0
057,die,+31.400000,-2.700000,0
058,die,+33.100000,-2.700000,0
059,die,+34.800000,-2.700000,0
060,die,+36.500000,-2.700000,0
061,die,+38.200000,-2.700000,0
062,die,+39.900000,-2.700000,0
063,die,+41.600000,-2.700000,0
064,die,+43.300000,-2.700000,0
065,die,+45.000000,-2.700000,0
066,die,+46.700000,-2.700000,0
067,die,+48.400000,-2.700000,0
068,die,+50.100000,-2.700000,0
069,die,+51.800000,-2.700000,0
070,die,+53.500000,-2.700000,0
071,die,+55.200000,-2.700000,0
072,die,+56.900000,-2.700000,0
    
073,die,-68.050000,-1.100000,0
074,die,-66.350000,-1.100000,0
075,die,-64.650000,-1.100000,0
076,die,-62.950000,-1.100000,0
077,die,-61.250000,-1.100000,0
078,die,-59.550000,-1.100000,0
079,die,-57.850000,-1.100000,0
080,die,-56.150000,-1.100000,0
081,die,-54.450000,-1.100000,0
082,die,-52.750000,-1.100000,0
083,die,-51.050000,-1.100000,0
084,die,-49.350000,-1.100000,0
085,die,-47.650000,-1.100000,0
086,die,-45.950000,-1.100000,0
087,die,-44.250000,-1.100000,0
088,die,-42.550000,-1.100000,0
089,die,-40.850000,-1.100000,0
090,die,-39.150000,-1.100000,0
091,die,-37.450000,-1.100000,0
092,die,-35.750000,-1.100000,0
093,die,-34.050000,-1.100000,0
094,die,-32.350000,-1.100000,0
095,die,-30.650000,-1.100000,0
096,die,-28.950000,-1.100000,0
097,die,-27.250000,-1.100000,0
098,die,-25.550000,-1.100000,0
099,die,-23.850000,-1.100000,0
100,die,-22.150000,-1.100000,0
101,die,-20.450000,-1.100000,0
102,die,-18.750000,-1.100000,0
103,die,-17.050000,-1.100000,0
104,die,-15.350000,-1.100000,0
105,die,-13.650000,-1.100000,0
106,die,-11.950000,-1.100000,0
107,die,-10.250000,-1.100000,0
108,die, -8.550000,-1.100000,0
109,die, -6.850000,-1.100000,0
110,die, -5.150000,-1.100000,0
      
111,die, +1.650000,-1.100000,0
112,die, +3.350000,-1.100000,0
113,die, +5.050000,-1.100000,0
114,die, +6.750000,-1.100000,0
115,die, +8.450000,-1.100000,0
116,die,+10.150000,-1.100000,0
117,die,+11.850000,-1.100000,0
118,die,+13.550000,-1.100000,0
119,die,+15.250000,-1.100000,0
120,die,+16.950000,-1.100000,0
121,die,+18.650000,-1.100000,0
122,die,+20.350000,-1.100000,0
123,die,+22.050000,-1.100000,0
124,die,+23.750000,-1.100000,0
125,die,+25.450000,-1.100000,0
126,die,+27.150000,-1.100000,0
127,die,+28.850000,-1.100000,0
128,die,+30.550000,-1.100000,0
129,die,+32.250000,-1.100000,0
130,die,+33.950000,-1.100000,0
131,die,+35.650000,-1.100000,0
132,die,+37.350000,-1.100000,0
133,die,+39.050000,-1.100000,0
134,die,+40.750000,-1.100000,0
135,die,+42.450000,-1.100000,0
136,die,+44.150000,-1.100000,0
137,die,+45.850000,-1.100000,0
138,die,+47.550000,-1.100000,0
139,die,+49.250000,-1.100000,0
140,die,+50.950000,-1.100000,0
141,die,+52.650000,-1.100000,0
142,die,+54.350000,-1.100000,0
143,die,+56.050000,-1.100000,0
144,die,+57.750000,-1.100000,0
    
145,die,-68.900000,1.100000,0
146,die,-67.200000,1.100000,0
147,die,-65.500000,1.100000,0
148,die,-63.800000,1.100000,0
149,die,-62.100000,1.100000,0
150,die,-60.400000,1.100000,0
151,die,-58.700000,1.100000,0
152,die,-57.000000,1.100000,0
153,die,-55.300000,1.100000,0
154,die,-53.600000,1.100000,0
155,die,-51.900000,1.100000,0
156,die,-50.200000,1.100000,0
157,die,-48.500000,1.100000,0
158,die,-46.800000,1.100000,0
159,die,-45.100000,1.100000,0
160,die,-43.400000,1.100000,0
161,die,-41.700000,1.100000,0
162,die,-40.000000,1.100000,0
163,die,-38.300000,1.100000,0
164,die,-36.600000,1.100000,0
165,die,-34.900000,1.100000,0
166,die,-33.200000,1.100000,0
167,die,-31.500000,1.100000,0
168,die,-29.800000,1.100000,0
169,die,-28.100000,1.100000,0
170,die,-26.400000,1.100000,0
171,die,-24.700000,1.100000,0
172,die,-23.000000,1.100000,0
173,die,-21.300000,1.100000,0
174,die,-19.600000,1.100000,0
175,die,-17.900000,1.100000,0
176,die,-16.200000,1.100000,0
177,die,-14.500000,1.100000,0
178,die,-12.800000,1.100000,0
179,die,-11.100000,1.100000,0
180,die, -9.400000,1.100000,0
181,die, -7.700000,1.100000,0
182,die, -6.000000,1.100000,0
183,die, -4.300000,1.100000,0
    
184,die, +2.500000,1.100000,0
185,die, +4.200000,1.100000,0
186,die, +5.900000,1.100000,0
187,die, +7.600000,1.100000,0
188,die, +9.300000,1.100000,0
189,die,+11.000000,1.100000,0
190,die,+12.700000,1.100000,0
191,die,+14.400000,1.100000,0
192,die,+16.100000,1.100000,0
193,die,+17.800000,1.100000,0
194,die,+19.500000,1.100000,0
195,die,+21.200000,1.100000,0
196,die,+22.900000,1.100000,0
197,die,+24.600000,1.100000,0
198,die,+26.300000,1.100000,0
199,die,+28.000000,1.100000,0
200,die,+29.700000,1.100000,0
201,die,+31.400000,1.100000,0
202,die,+33.100000,1.100000,0
203,die,+34.800000,1.100000,0
204,die,+36.500000,1.100000,0
205,die,+38.200000,1.100000,0
206,die,+39.900000,1.100000,0
207,die,+41.600000,1.100000,0
208,die,+43.300000,1.100000,0
209,die,+45.000000,1.100000,0
210,die,+46.700000,1.100000,0
211,die,+48.400000,1.100000,0
212,die,+50.100000,1.100000,0
213,die,+51.800000,1.100000,0
214,die,+53.500000,1.100000,0
215,die,+55.200000,1.100000,0
216,die,+56.900000,1.100000,0
    
217,die,-68.050000,2.700000,0
218,die,-66.350000,2.700000,0
219,die,-64.650000,2.700000,0
220,die,-62.950000,2.700000,0
221,die,-61.250000,2.700000,0
222,die,-59.550000,2.700000,0
223,die,-57.850000,2.700000,0
224,die,-56.150000,2.700000,0
225,die,-54.450000,2.700000,0
226,die,-52.750000,2.700000,0
227,die,-51.050000,2.700000,0
228,die,-49.350000,2.700000,0
229,die,-47.650000,2.700000,0
230,die,-45.950000,2.700000,0
231,die,-44.250000,2.700000,0
232,die,-42.550000,2.700000,0
233,die,-40.850000,2.700000,0
234,die,-39.150000,2.700000,0
235,die,-37.450000,2.700000,0
236,die,-35.750000,2.700000,0
237,die,-34.050000,2.700000,0
238,die,-32.350000,2.700000,0
239,die,-30.650000,2.700000,0
240,die,-28.950000,2.700000,0
241,die,-27.250000,2.700000,0
242,die,-25.550000,2.700000,0
243,die,-23.850000,2.700000,0
244,die,-22.150000,2.700000,0
245,die,-20.450000,2.700000,0
246,die,-18.750000,2.700000,0
247,die,-17.050000,2.700000,0
248,die,-15.350000,2.700000,0
249,die,-13.650000,2.700000,0
250,die,-11.950000,2.700000,0
251,die,-10.250000,2.700000,0
252,die, -8.550000,2.700000,0
253,die, -6.850000,2.700000,0
254,die, -5.150000,2.700000,0
    
255,die, +1.650000,2.700000,0
256,die, +3.350000,2.700000,0
257,die, +5.050000,2.700000,0
258,die, +6.750000,2.700000,0
259,die, +8.450000,2.700000,0
260,die,+10.150000,2.700000,0
261,die,+11.850000,2.700000,0
262,die,+13.550000,2.700000,0
263,die,+15.250000,2.700000,0
264,die,+16.950000,2.700000,0
265,die,+18.650000,2.700000,0
266,die,+20.350000,2.700000,0
267,die,+22.050000,2.700000,0
268,die,+23.750000,2.700000,0
