# If units not specified use current design units
Units,millimeters
# Format for pin definition file (comma delineated)
#PinNumber,Padstack,x,y,rotation
,M-D2_45X1_20,0.000000,0.000000,90.000000
,M-D2_45,-69.150000,-7.000000,0
,M-D2_45,57.800000,-7.000000,0

001,C-1_25X1_25D0_65,-68.900000,-2.700000,0
002,C-1_25X1_25D0_65,-67.200000,-2.700000,0
003,C-1_25X1_25D0_65,-65.500000,-2.700000,0
004,C-1_25X1_25D0_65,-63.800000,-2.700000,0
005,C-1_25X1_25D0_65,-62.100000,-2.700000,0
006,C-1_25X1_25D0_65,-60.400000,-2.700000,0
007,C-1_25X1_25D0_65,-58.700000,-2.700000,0
008,C-1_25X1_25D0_65,-57.000000,-2.700000,0
009,C-1_25X1_25D0_65,-55.300000,-2.700000,0
010,C-1_25X1_25D0_65,-53.600000,-2.700000,0
011,C-1_25X1_25D0_65,-51.900000,-2.700000,0
012,C-1_25X1_25D0_65,-50.200000,-2.700000,0
013,C-1_25X1_25D0_65,-48.500000,-2.700000,0
014,C-1_25X1_25D0_65,-46.800000,-2.700000,0
015,C-1_25X1_25D0_65,-45.100000,-2.700000,0
016,C-1_25X1_25D0_65,-43.400000,-2.700000,0
017,C-1_25X1_25D0_65,-41.700000,-2.700000,0
018,C-1_25X1_25D0_65,-40.000000,-2.700000,0
019,C-1_25X1_25D0_65,-38.300000,-2.700000,0
020,C-1_25X1_25D0_65,-36.600000,-2.700000,0
021,C-1_25X1_25D0_65,-34.900000,-2.700000,0
022,C-1_25X1_25D0_65,-33.200000,-2.700000,0
023,C-1_25X1_25D0_65,-31.500000,-2.700000,0
024,C-1_25X1_25D0_65,-29.800000,-2.700000,0
025,C-1_25X1_25D0_65,-28.100000,-2.700000,0
026,C-1_25X1_25D0_65,-26.400000,-2.700000,0
027,C-1_25X1_25D0_65,-24.700000,-2.700000,0
028,C-1_25X1_25D0_65,-23.000000,-2.700000,0
029,C-1_25X1_25D0_65,-21.300000,-2.700000,0
030,C-1_25X1_25D0_65,-19.600000,-2.700000,0
031,C-1_25X1_25D0_65,-17.900000,-2.700000,0
032,C-1_25X1_25D0_65,-16.200000,-2.700000,0
033,C-1_25X1_25D0_65,-14.500000,-2.700000,0
034,C-1_25X1_25D0_65,-12.800000,-2.700000,0
035,C-1_25X1_25D0_65,-11.100000,-2.700000,0
036,C-1_25X1_25D0_65, -9.400000,-2.700000,0
037,C-1_25X1_25D0_65, -7.700000,-2.700000,0
038,C-1_25X1_25D0_65, -6.000000,-2.700000,0
039,C-1_25X1_25D0_65, -4.300000,-2.700000,0
                      
040,C-1_25X1_25D0_65, +2.500000,-2.700000,0
041,C-1_25X1_25D0_65, +4.200000,-2.700000,0
042,C-1_25X1_25D0_65, +5.900000,-2.700000,0
043,C-1_25X1_25D0_65, +7.600000,-2.700000,0
044,C-1_25X1_25D0_65, +9.300000,-2.700000,0
045,C-1_25X1_25D0_65,+11.000000,-2.700000,0
046,C-1_25X1_25D0_65,+12.700000,-2.700000,0
047,C-1_25X1_25D0_65,+14.400000,-2.700000,0
048,C-1_25X1_25D0_65,+16.100000,-2.700000,0
049,C-1_25X1_25D0_65,+17.800000,-2.700000,0
050,C-1_25X1_25D0_65,+19.500000,-2.700000,0
051,C-1_25X1_25D0_65,+21.200000,-2.700000,0
052,C-1_25X1_25D0_65,+22.900000,-2.700000,0
053,C-1_25X1_25D0_65,+24.600000,-2.700000,0
054,C-1_25X1_25D0_65,+26.300000,-2.700000,0
055,C-1_25X1_25D0_65,+28.000000,-2.700000,0
056,C-1_25X1_25D0_65,+29.700000,-2.700000,0
057,C-1_25X1_25D0_65,+31.400000,-2.700000,0
058,C-1_25X1_25D0_65,+33.100000,-2.700000,0
059,C-1_25X1_25D0_65,+34.800000,-2.700000,0
060,C-1_25X1_25D0_65,+36.500000,-2.700000,0
061,C-1_25X1_25D0_65,+38.200000,-2.700000,0
062,C-1_25X1_25D0_65,+39.900000,-2.700000,0
063,C-1_25X1_25D0_65,+41.600000,-2.700000,0
064,C-1_25X1_25D0_65,+43.300000,-2.700000,0
065,C-1_25X1_25D0_65,+45.000000,-2.700000,0
066,C-1_25X1_25D0_65,+46.700000,-2.700000,0
067,C-1_25X1_25D0_65,+48.400000,-2.700000,0
068,C-1_25X1_25D0_65,+50.100000,-2.700000,0
069,C-1_25X1_25D0_65,+51.800000,-2.700000,0
070,C-1_25X1_25D0_65,+53.500000,-2.700000,0
